

John Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Abode	West Derby
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	17 Feb 1804
Date Of Spouse's Death	13 Feb 1804
Register	Burials 1790 - 1812, Page 67, Entry 15
Source	LDS Film 1647560
Married To	Elizabeth Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095332&Relationship=Deceased



