

John Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221094
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walton
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 93, Entry 3
Source	LDS Film 1546062
Parent Of	Margaret Gee Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221094&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221094&Relationship=2ndParent



