

Elizabeth Bent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042394
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bent
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Thomas street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Jan 1789
Date Of Death	8 Jan 1789
Age At Death	80 yrs
Age At Death (Years)	80
Register	Burials 1788 - 1790, Page 79, Entry 19
Source	LDS Film 93833
Married To	John Bent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042394&Relationship=Spouse



