

Margaret Ann Darlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164386
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Darlington
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Dryden Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 47, Entry 370
Source	LDS Film 1656423
Parent	George Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164386&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164386&Relationship=2ndParent



