

James Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114398
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Bennett
Gender	Male
Abode	Clayton St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Aug 1836
Notes	No Cery.
Register	Burials 1835 - 1837, Page 160, Entry 11754
Source	LDS Film 560881
Parent Of	James Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114398&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114398&Relationship=2ndParent



