

George Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055544
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lee
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Oct 1823
Witnesses	John Dempsey; George Lee
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1820 - 1827, Page 100, Entry 299
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Cribbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055544&Relationship=Groom
Witnessed Marriage Of	Dorothy Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055544&Relationship=Bride



