

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060743
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Dec 1839
Witnesses	Richard Edwards, (X); Mary Davies, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 201, Entry 402
Source	LDS Film 93844
Witnessed Marriage Of	Henry Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060743&Relationship=Groom
Witnessed Marriage Of	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060743&Relationship=Bride



