

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030836
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Henry Marsh St.
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1788
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Jul 1788
Register	Baptisms 1785 - 1800, Page 6, Entry 22
Source	LDS Film 1656195
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030836&Relationship=Baptised
Married To	Dolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030836&Relationship=2ndParent



