

Joseph Moxon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164252
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moxon
Gender	Male
Abode	Portland Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1839
Occupation (As Documented)	Hearth Rug Maker
Occupation (Standardised)	Hearth Rug Maker
Register	Baptisms 1839 - 1840, Page 30, Entry 236
Source	LDS Film 1656423
Parent Of	John Moxon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164252&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164252&Relationship=2ndParent



