

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053054
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Parent's Occupation (As Documented)	White-smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Matthew Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 Mar 1803
Date Of Death	24 Mar 1803
Age At Death	2yrs 5mths
Age At Death (Months)	5
Age At Death (Years)	2
Register	Burials 1801 - 1812, Page 92, Entry 46
Source	LDS Film 1656373
Parent	Benjamin Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053054&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053054&Relationship=2ndParent



