

Isaac Kerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119511
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Kerry
Gender	Male
Abode	Mason Place Viller Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1826
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1825 - 1826, Page 344, Entry 2747
Source	LDS 1656419
Parent Of	John Kerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119511&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119511&Relationship=2ndParent



