

Alice Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018549
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Williamson
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Apr 1766
Register	Burials 1765 - 1769, Page 12, Entry 2
Source	LDS Film 1656377
Married To	Richd. Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018549&Relationship=Spouse



