

Henry Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043922
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rogerson
Gender	Male
Abode	Kaye street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1791
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Death	5 Jun 1791
Register	Burials 1791, Page 93, Entry 117
Source	LDS Film 93833
Parent Of	Ann Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043922&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043922&Relationship=2ndParent



