

John Chilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023049
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chilton
Gender	Male
Abode	Fenwick street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1783
Occupation (As Documented)	Dancing Master
Occupation (Standardised)	Dancing Master
Date Of Child's Birth	6 Sep 1783
Register	Baptisms 1781 - 1784, Page 103, Entry 710
Source	LDS Film 93833
Parent Of	Charles Chilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023049&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023049&Relationship=2ndParent



