

George Brighouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290409
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brighouse
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Myers' Place, Lime Kiln Lane
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 251, Entry 2001
Source	LDS Film 1656422
Parent	Thomas Brighouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290409&Relationship=1stParent
Parent	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290409&Relationship=2ndParent



