

Samuel Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172247
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Green
Gender	Male
Abode	Harding Street Windsor
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 79, Entry 625
Source	LDS Film 1656424
Parent Of	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172247&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172247&Relationship=2ndParent



