

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076453
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1845
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	1 Jul 1845
Witnesses	Thomas Woodward; Elizabeth Lewis, (X)
Marriage Type	Banns
Marrying Minister	Wm. Mulleneux, Minister
Register	Marriages 1837 - 1848, Page 178, Entry 355
Source	LDS Film 1545920
Witnessed Marriage Of	Joshua Ormson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076453&Relationship=Groom
Witnessed Marriage Of	Eliza Catherine Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076453&Relationship=Bride



