

Richard Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036480
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ratcliffe
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1837
Witnesses	Richard Ratcliffe; Margaret Carran, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 123, Entry 369
Source	LDS Film 93919
Witnessed Marriage Of	William Carran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036480&Relationship=Groom
Witnessed Marriage Of	Esther Jefferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036480&Relationship=Bride



