

Thomas Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051356
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lunt
Gender	Male
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Nov 1801
Witnesses	Robt. Bispham; Thos. Lunt
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 148, Entry 733
Source	LDS Film 1656197
Witnessed Marriage Of	John Simkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051356&Relationship=Groom
Witnessed Marriage Of	Sarah Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051356&Relationship=Bride



