

Isaac Hetherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238237
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hetherington
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 200, Entry 1597
Source	LDS Film 93887
Parent	Jane Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238237&Relationship=1stParent



