

Alexander Midghall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131659
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Midghall
Gender	Male
Abode	Midghall St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1829
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1829 - 1830, Page 10, Entry 73
Source	LDS Film 93878
Parent Of	Alexander Midghall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131659&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131659&Relationship=2ndParent



