

Elizabeth Starkie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422258
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Starkie
Spouse's Occupation (As Documented)	Excise Tide Surveyor
Gender	Female
Abode	Hanover Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Feb 1796
Date Of Child's Birth	10 Jan 1796
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 58, Entry 116
Source	LDS Film 1468979
Parent Of	Carolina Frances Starkie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422258&Relationship=Baptised
Married To	John Starkie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422258&Relationship=1stParent



