

Margaret Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139932
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Owens
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Vauxhall Road
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1832
Baptising Minister	Jno Swainson Off. Min.
Register	Baptisms 1832 - 1833, Page 51, Entry 404
Source	LDS Film 1656421
Parent	Owen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139932&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139932&Relationship=2ndParent



