

Joseph Stretch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178690
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stretch
Gender	Male
Abode	Bootle
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1843
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1842 - 1843, Page 353, Entry 2817
Source	LDS Film 93884
Parent Of	Sarah Annie Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178690&Relationship=Baptised
Married To	Emma Ann Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178690&Relationship=2ndParent



