

James Ryder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079315
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ryder
Gender	Male
Year	1851
Parish	St Peter, Everton, Lancashire
Date Of Marriage	16 Nov 1851
Witnesses	James Ryder; Olive Ryder
Marriage Type	Licence
Marrying Minister	E. G Williams
Register	Marriages 1851 - 1861, Page 7, Entry 14
Source	LDS Film 1656019
Witnessed Marriage Of	William Yearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079315&Relationship=Groom
Witnessed Marriage Of	Ruth Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079315&Relationship=Bride



