

William Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018134
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holliwell
Gender	Male
Abode	Carpenter's Row
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1779
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Sep 1779
Register	Baptisms 1776 - 1779, Page 48, Entry 501
Source	LDS Film 93833
Parent Of	Molly Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018134&Relationship=Baptised



