

Margaret Brideson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153570
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Brideson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Grayson Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1836
Register	Baptisms 1836, Page 126, Entry 1008
Source	LDS Film 93834
Parent Of	John Brideson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153570&Relationship=Baptised
Married To	James Brideson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153570&Relationship=1stParent



