

Alexander Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124050
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Christie
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	29 Nov 1786
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 21, Entry 91
Source	LDS Film 1468979
Married To	Ellen Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124050&Relationship=Deceased



