

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129856
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Portland Street
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1829
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1828 - 1846, Page 6, Entry 43
Source	LDS Film 1656373
Parent Of	Benjamin Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129856&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129856&Relationship=2ndParent



