

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034560
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Nov 1836
Witnesses	Robt. Griffith; Edward Lovatt
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 239, Entry 1664
Source	LDS Film 93843
Witnessed Marriage Of	Robert Ryland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034560&Relationship=Groom
Witnessed Marriage Of	Esther Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034560&Relationship=Bride



