

[unnamed] [unnamed]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080526
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	[unnamed]
Gender	Unknown
Abode	St. Anne Street
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1813
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Adult Baptism	TRUE
Notes	an adult aged 30 years
Register	Baptisms 1813 - 1841, Page 2, Entry 13
Source	LDS Film 1656149
Parent Of	Elizabeth Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080526&Relationship=Baptised



