

William George Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298172
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Green
Parent's Occupation (As Documented)	Paviour
Parent's Occupation (Standardised)	Paver
Gender	Male
Abode	Everton
Year	1855
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	16 Sep 1855
Baptising Minister	Richd. Oates
Notes	Private [written in right margin]
Register	Baptisms 1848 - 1863, Page 16, Entry 124
Source	LDS Film 1546007
Parent	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298172&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298172&Relationship=2ndParent



