

Elizabeth Ayrton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133296
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ayrton
Spouse's Occupation (As Documented)	Officer in the Excise
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Lumber St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1829
Register	Baptisms 1829 - 1830, Page 214, Entry 1710
Source	LDS Film 93878
Parent Of	John Ayrton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133296&Relationship=Baptised
Married To	Francis Ayrton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133296&Relationship=1stParent



