

Thomas Blakeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091909
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blakeley
Gender	Male
Abode	Liverpool
Year	1767
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Dec 1767
Notes	settled here [written next to Liverpool]
Register	Burials 1767 - 1790, Page 129, Entry 13
Source	LDS Film 1647560
Parent Of	Thomas Blakeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091909&Relationship=Deceased



