

Julia Dennison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044456
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	Dennison
Married Surname	Fisher
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	15 Cable St
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Mar 1860
Minor Or Full	Full
Status	Spinster
Witnesses	John Holland; Emily Holland
Marriage Type	Banns
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 189, Entry 377
Source	LDS Film 1656195
Witnessed By	John Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044456&Relationship=Witness_1
Witnessed By	Emily Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044456&Relationship=Witness_2
Married To	Charles John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044456&Relationship=Groom



