

John Skelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127780
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Skelley
Gender	Male
Abode	St. Andrews St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1828
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1828 - 1829, Page 21, Entry 166
Source	LDS Film 93877
Parent Of	William Skelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127780&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127780&Relationship=2ndParent



