

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248144
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Nash Grove
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1859
Date Of Child's Birth	1 Feb 1859
Register	Baptisms 1858 - 1859, Page 383, Entry 3059
Source	LDS Film 1656561
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248144&Relationship=Baptised
Married To	Lewis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248144&Relationship=1stParent



