

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198419
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Rose Place
Year	1856 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1856
Occupation (As Documented)	Spinner
Occupation (Standardised)	Spinner
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 37, Entry 299
Source	LDS Film 1656149
Parent Of	Michael Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198419&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198419&Relationship=2ndParent



