

Robert David Fisher Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180855
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	David Fisher
Surname	Browne
Parent's Occupation (As Documented)	Officer in Excise
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Burlington St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 145, Entry 1154
Source	LDS Film 93884
Parent	Edward John Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180855&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180855&Relationship=2ndParent



