

William Henry Skinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142661
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Skinner
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Cazneau St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 184, Entry 1470
Source	LDS Film 1656421
Parent	William Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142661&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142661&Relationship=2ndParent



