

Harriet Seymour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061860
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Seymour
Gender	Female
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1847
Witnesses	William Dutton, (X); Harriet Seymour, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin, Curate
Register	Marriages 1847, Page 204, Entry 407
Source	LDS Film 1656509
Witnessed Marriage Of	Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061860&Relationship=Groom
Witnessed Marriage Of	Elizabeth Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061860&Relationship=Bride



