

Elizabeth Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293530
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davenport
Spouse's Occupation (As Documented)	Accountant
Spouse's Occupation (Standardised)	Accountant
Gender	Female
Abode	Chester Street
Year	1844
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	18 Aug 1844
Register	Baptisms 1841 - 1892, Page 25, Entry 197
Source	LDS Film 2147909
Parent Of	Alice Catherine Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293530&Relationship=Baptised
Married To	James Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293530&Relationship=1stParent



