

Robert Tankard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133532
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tankard
Gender	Male
Abode	Duckenfield Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1830
Occupation (As Documented)	Oil Miller
Occupation (Standardised)	Oil Miller
Register	Baptisms 1830, Page 3, Entry 2499
Source	LDS Film 1068891
Parent Of	Sarah Tankard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133532&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133532&Relationship=2ndParent



