

Peter Rock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035261
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rock
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Laurence Hughes; Margaret Heeney
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriage 1836 - 1837, Page 19, Entry 57
Source	LDS Film 93919
Witnessed By	Laurence Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035261&Relationship=Witness_1
Witnessed By	Margaret Heeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035261&Relationship=Witness_2
Married To	Mary Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035261&Relationship=Bride



