

Edward Balter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085609
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Balter
Gender	Male
Abode	Clifford St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1815
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Register	Baptisms 1814 - 1815, Page 151, Entry 1207
Source	LDS Film 1656378
Parent Of	Sarah Balter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085609&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085609&Relationship=2ndParent



