

Eleanor Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462292
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Anderson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Watkinson St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1836
Register	Baptisms 1836 - 1837, Page 119, Entry 946
Source	LDS Film 1656422
Parent Of	Mary Ann Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462292&Relationship=Baptised
Married To	John Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462292&Relationship=1stParent



