

Daniel Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038071
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Murray
Gender	Male
Abode	Addison St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1838
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thomas Waugh; Elizabeth Mutch, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 32, Entry 63
Source	LDS Film 93920
Witnessed By	Thomas Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038071&Relationship=Witness_1
Witnessed By	Elizabeth Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038071&Relationship=Witness_2
Married To	Jane Monnerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038071&Relationship=Bride



