

Richard Bamford Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125242
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Bamford
Surname	Sutton
Parent's Occupation (As Documented)	Bookbinder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Paradise St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 102, Entry 810
Source	LDS Film 1656419
Parent	John Grey Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125242&Relationship=1stParent
Parent	Amy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125242&Relationship=2ndParent



