

James Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060262
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Russell
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 May 1839
Witnesses	James Russell; Ann Jane Beavan
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 211, Entry 421
Source	LDS Film 93844
Witnessed Marriage Of	John Benjamin Hagen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060262&Relationship=Groom
Witnessed Marriage Of	Frances Jane Sweeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060262&Relationship=Bride



