

Michael Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108528
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Connor
Gender	Male
Abode	Shaw's Brow
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Aug 1833
Register	Burials 1833 - 1835, Page 97, Entry 7071
Source	LDS Film 560881
Parent Of	Sarah Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108528&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108528&Relationship=2ndParent



