

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073031
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	10 Nov 1831
Witnesses	Thomas Waterhouse; Thos. Blundell
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 170, Entry 508
Source	LDS Film 1545924
Witnessed Marriage Of	William Dooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073031&Relationship=Groom
Witnessed Marriage Of	Mary Cawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073031&Relationship=Bride



