

Mary Ann Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044315
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Bruce
Gender	Female
Year	1858 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Sep 1858
Witnesses	William H. Jones; Mary Ann Bruce
Marriage Type	Banns
Marrying Minister	T. Holland Pain M. A. Curate by
Register	Marriages 1853 - 1876, Page 76, Entry 152
Source	LDS Film 1546064
Witnessed Marriage Of	William Beatty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044315&Relationship=Groom
Witnessed Marriage Of	Margaret Conn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044315&Relationship=Bride



