

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136338
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Norfolk St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1830
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1830 - 1831, Page 126, Entry 1008
Source	LDS Film 93878
Parent Of	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136338&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136338&Relationship=2ndParent



