

Samuel Stones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027595
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Stones
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Jan 1776
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1775 - 1776, Page 13, Entry 522
Source	LDS Film 1656377
Married To	Alice Stones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027595&Relationship=Deceased



