

Edward McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040468
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McLean
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1841
Witnesses	Edward McLean; Eleanor Sturdy
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 209, Entry 418
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040468&Relationship=Groom
Witnessed Marriage Of	Mary Sturdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040468&Relationship=Bride



