

Jonathan Scarborough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105179
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Scarborough
Gender	Male
Abode	London Road
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Dec 1831
Register	Burials 1831 - 1833, Page 67, Entry 4887
Source	LDS Film 560881
Parent Of	James Scarborough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105179&Relationship=Deceased
Married To	Sarh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105179&Relationship=2ndParent



