

Jonathan Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287080
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Hodgson
Gender	Male
Abode	Crump Street
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 89, Entry 708
Source	LDS Film 1545923
Parent Of	John Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287080&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287080&Relationship=2ndParent



