

John Southan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127345
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Southan
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Jan 1806
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Death	10 Jan 1806
Age At Death	37 yrs
Age At Death (Years)	37
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 1, Entry 10
Source	LDS Film 1468979



