

Robert Swettenham Colebourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188756
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Swettenham
Surname	Colebourn
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Cases St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 174, Entry 1389
Source	LDS Film 93885
Parent	Henry Colebourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188756&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188756&Relationship=2ndParent



