

Jane Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001458
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Smith
Parent's Occupation (As Documented)	Slaytor
Parent's Occupation (Standardised)	Slater
Gender	Female
Abode	Kaye Street
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Sep 1721
Register	Burials 1704 - 1737, Page 130, Entry 47
Source	LDS Film 1656376
Parent	Richd. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001458&Relationship=1stParent



