

Mary Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145206
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomas
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Rigby Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 42, Entry 329
Source	LDS Film 1656421
Parent	Griffith Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145206&Relationship=1stParent
Parent	Ellinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145206&Relationship=2ndParent



