

John Molyneaux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197055
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molyneaux
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Northampton St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Jan 1854
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1854 from the Bishop's Transcripts, Page 1, Entry 2854
Source	LDS Film 1068892
Parent	William Molyneaux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197055&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197055&Relationship=2ndParent



