

William Lasley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068164
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lasley
Gender	Male
Abode	Sawney Pope St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Nov 1807
Register	Baptisms 1808, Page 341, Entry 114
Source	LDS Film 93833
Parent Of	Rachel Lasley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068164&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068164&Relationship=2ndParent



