

Thomas Doomsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073844
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Doomsons
Gender	Male
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	23 Sep 1834
Witnesses	Mary Santley; Thos. Doomsons
Marriage Type	Banns
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 301
Source	LDS Film 1468983
Witnessed Marriage Of	Thomas Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073844&Relationship=Groom
Witnessed Marriage Of	Ellen Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073844&Relationship=Bride



